id_mc,rank,rank_s,year,name,failure,failure_type,va,bv,employment,assets,cashflow,cap100,capfo,cappu,capfam,freefloat,capother,interlock_out,interlock_in,interlock_fin,interlock_other,ma,attachment,branch,branch_hg,legal,ma_100,va_econ,employment_econ,ma_econ
95,66,NA,1998,Compagnie de Saint Gobain S.A. (Deutsche Gruppe),NA,NA,938,2715,16998,11584,0,4.90,95.10,0.00,0.00,0.00,0.00,0,0,0,0,17,NA,"26, 27.2, 45.3",manufacturing,.,1148,1313220,24897800,3070
25,67,NA,1998,Berliner Kraft- und Licht (Bewag)-AG,NA,NA,899,2025,9028,3747,508,47.80,26.00,0.00,0.00,26.20,0.00,0,4,0,2,3,NA,"40.10, 40.30",manufacturing,AG,1148,1313220,24897800,3070
82,68,NA,1998,Philipp Holzmann AG,1,2,885,3401,19504,884,81,26.40,0.00,0.00,0.00,50.00,23.60,0,5,1,5,9,NA,45,construction,AG,1148,1313220,24897800,3070
113,69,NA,1998,Unilever-Gruppe Deutschland,NA,NA,871,3921,14493,277,313,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,0,0,NA,"15, 24.5",manufacturing,AG,1148,1313220,24897800,3070
61,70,NA,1998,Hewlett-Packard Gruppe Deutschland,NA,NA,853,4643,6981,471,577,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,2,0,NA,"30, 32, 33",manufacturing,AG,1148,1313220,24897800,3070
121,71,NA,1998,Wacker-Chemie GmbH,NA,NA,787,1962,13060,943,306,50.00,0.00,0.00,50.00,0.00,0.00,0,1,0,0,3,NA,"24, 32.1",manufacturing,GmbH,1148,1313220,24897800,3070
56,72,NA,1998,Flughafen Frankfurt/Main AG,NA,NA,784,1258,12601,1916,282,0.00,0.00,100.00,0.00,0.00,0.00,0,0,0,0,7,NA,"63.23, 70.20",services,AG,1148,1313220,24897800,3070
152,73,NA,1998,Merck KGaA,1,2,784,1210,9256,1097,417,0.00,0.00,0.00,73.80,26.20,0.00,0,0,0,0,4,NA,"24, 33.2",manufacturing,KGaA,1148,1313220,24897800,3070
43,74,NA,1998,Diehl Stiftung & Co.,NA,NA,772,1377,11514,285,0,0.00,0.00,0.00,100.00,0.00,0.00,0,0,0,0,1,NA,"27, 28, 29, 33",manufacturing,stiftung,1148,1313220,24897800,3070
4,75,NA,1998,Alcatel-Gruppe Deutschland,NA,NA,766,1900,12056,255,88,0.00,99.40,0.00,0.00,0.60,0.00,0,0,0,3,8,NA,32,manufacturing,AG,1148,1313220,24897800,3070
135,76,NA,1998,Deutsche Postbank AG,1,5,760,53689,12474,1093,0,0.00,0.00,100.00,0.00,0.00,0.00,1,0,0,4,1,NA,65.12,banking,AG,1148,1313220,24897800,3070
101,77,NA,1998,Shell-Gruppe Deutschland,NA,NA,746,6602,2578,571,0,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,3,23,NA,"11, 23.2, 40, 51.5",manufacturing,AG,1148,1313220,24897800,3070
98,78,NA,1998,Schering AG,NA,NA,739,1839,9706,796,372,10.60,0.00,0.00,0.00,89.40,0.00,2,2,2,13,1,NA,"24, 33.1",manufacturing,AG,1148,1313220,24897800,3070
31,79,NA,1998,Clariant GmbH,NA,NA,706,2470,8502,403,281,2.00,98.00,0.00,0.00,0.00,0.00,0,0,0,2,4,NA,24,manufacturing,AG,1148,1313220,24897800,3070
96,80,NA,1998,Salzgitter AG,NA,NA,706,3154,11418,577,194,10.00,0.00,25.50,0.00,64.50,0.00,0,3,2,6,1,NA,"27, 51.5",manufacturing,AG,1148,1313220,24897800,3070
126,81,NA,1998,adidas-Salomon AG,1,2,700,939,1852,88,599,0.00,0.00,0.00,10.00,90.00,0.00,0,0,0,2,1,NA,18,manufacturing,AG,1148,1313220,24897800,3070
29,82,NA,1998,C. H. Boehringer Sohn KG,NA,NA,699,1868,8270,2190,0,0.00,0.00,0.00,100.00,0.00,0.00,0,0,0,0,0,NA,24,manufacturing,KG,1148,1313220,24897800,3070
86,83,NA,1998,R+V Versicherung AG,NA,NA,688,4564,11286,23144,0,50.00,0.00,0.00,0.00,0.00,50.00,0,1,1,3,1,NA,66,insurance,AG,1148,1313220,24897800,3070
79,84,NA,1998,Nestle Deutschland AG,NA,NA,681,2698,12817,500,233,0.00,97.00,0.00,0.00,3.00,0.00,1,2,2,3,7,NA,15,manufacturing,AG,1148,1313220,24897800,3070
107,85,NA,1998,Suedzucker Aktiengesellschaft Mannheim/Ochsenfurt,NA,NA,675,2971,12397,872,292,12.90,7.17,0.00,0.00,19.23,60.70,0,1,1,5,6,NA,15,manufacturing,AG,1148,1313220,24897800,3070
84,86,NA,1998,Procter & Gamble-Gruppe Deutschland,NA,NA,649,3545,8947,1027,299,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,1,1,NA,"15, 21, 24",manufacturing,AG,1148,1313220,24897800,3070
57,87,NA,1998,Freudenberg & Co.,NA,NA,641,1643,12574,299,131,0.00,0.00,0.00,100.00,0.00,0.00,0,0,0,4,7,NA,"17.5, 19, 25",manufacturing,KG,1148,1313220,24897800,3070
11,88,NA,1998,AVA Allgemeine Handelsgesellschaft der Verbraucher AG,NA,NA,637,4491,26085,363,126,0.00,0.00,0.00,0.00,50.01,49.99,0,0,0,0,3,NA,52,trade,AG,1148,1313220,24897800,3070
108,89,NA,1998,Tchibo Holding AG,NA,NA,629,3280,12969,474,339,0.00,0.00,0.00,100.00,0.00,0.00,0,1,0,2,0,NA,"15.86.1, 16",manufacturing,AG,1148,1313220,24897800,3070
58,90,NA,1998,Gerling-Konzern Versicherungs-Beteiligungs-AG,NA,NA,624,5538,7887,21160,0,30.00,0.00,0.00,70.00,0.00,0.00,0,1,0,11,4,NA,66,insurance,AG,1148,1313220,24897800,3070
153,91,NA,1998,Neckarwerke Stuttgart AG,1,5,621,1928,5990,2241,521,25.68,0.00,72.70,0.00,1.62,0.00,0,0,0,2,3,NA,"40, 41",manufacturing,AG,1148,1313220,24897800,3070
77,92,NA,1998,Miele & Cie. GmbH & Co.,NA,NA,618,1487,11315,314,0,0.00,0.00,0.00,100.00,0.00,0.00,0,0,0,0,0,NA,"29.56, 29.7, 36.13",manufacturing,KG,1148,1313220,24897800,3070
35,93,NA,1998,Debeka-Gruppe,NA,NA,601,4316,10661,18527,0,.,.,.,.,.,.,0,0,0,0,0,NA,"65.12.9, 66",insurance,vag,1148,1313220,24897800,3070
44,94,NA,1998,Dr. Ing. h.c. F. Porsche Aktiengesellschaft,NA,NA,598,2074,7249,458,274,0.00,0.00,0.00,73.61,0.00,26.39,0,1,0,3,1,NA,34,manufacturing,AG,1148,1313220,24897800,3070
68,95,NA,1998,KPMG Deutsche Treuhand-Gesellschaft Aktiengesellschaft,NA,NA,597,810,5879,104,85,0.00,0.00,0.00,0.00,0.00,100.00,0,0,0,0,0,NA,74.1,services,AG,1148,1313220,24897800,3070
80,96,NA,1998,Norddeutsche Landesbank Girozentrale,NA,NA,556,142974,6984,501,0,0.00,0.00,100.00,0.00,0.00,0.00,2,0,0,2,22,NA,"65.12.2, 65.12.9",banking,koer,1148,1313220,24897800,3070
26,97,NA,1998,Bilfinger+Berger Bauaktiengesellschaft,1,2,546,2508,10851,281,31,25.10,0.00,0.00,0.00,20.00,54.90,0,2,1,8,4,NA,"14.1, 45, 70.2, 90",construction,AG,1148,1313220,24897800,3070
22,98,NA,1998,Beiersdorf AG,1,2,519,1549,6549,335,239,63.60,0.00,0.00,0.00,0.00,36.40,0,1,1,7,0,NA,24,manufacturing,AG,1148,1313220,24897800,3070
155,99,NA,1998,Parion-Gruppe,1,2,518,3599,6149,14332,0,10.00,0.00,0.00,0.00,0.00,90.00,0,0,0,2,5,NA,66,insurance,vag,1148,1313220,24897800,3070
3,100,NA,1998,Adolf Wuerth GmbH & Co KG,NA,NA,516,1715,9306,271,91,0.00,0.00,0.00,100.00,0.00,0.00,0,2,1,6,3,NA,51.54.1,trade,GmbH & Co. KG,1148,1313220,24897800,3070
34,1,NA,2000,DaimlerChrysler AG,NA,NA,21399,62505,202216,9073,14144,12.60,7.40,0.00,0.00,80.00,0.00,7,1,0,12,86,NA,"29, 34, 35.3, 93",manufacturing,AG,1261,1364440,25366705,2567
102,2,NA,2000,Siemens AG,NA,NA,18450,45700,180000,21617,NA,3.60,0.00,0.00,6.48,89.92,0.00,6,3,3,15,55,NA,"29, 29.71, 30, 31, 32, 34.3, 35",manufacturing,AG,1261,1364440,25366705,2567
41,3,NA,2000,Deutsche Telekom AG,NA,NA,18024,33178,179197,57758,20058,0.60,0.00,60.00,0.00,39.40,0.00,1,0,0,14,39,NA,"64.3, 72.2",services,AG,1261,1364440,25366705,2567
47,4,NA,2000,E.ON AG,NA,NA,12680,53146,103450,26250,7164,12.44,0.00,5.40,0.00,4.60,77.56,5,4,3,22,218,NA,"11, 23.2, 24, 40, 70",manufacturing,AG,1261,1364440,25366705,2567
120,5,NA,2000,Volkswagen AG,NA,NA,11328,63027,164128,14876,5302,1.10,0.00,18.60,0.00,80.30,0.00,5,4,1,14,2,NA,"34, 65.2",manufacturing,AG,1261,1364440,25366705,2567
40,6,NA,2000,Deutsche Post AG,NA,NA,10514,23159,270806,10469,NA,0.00,0.00,71.00,0.00,29.00,0.00,2,2,1,5,19,NA,"64.11, 65.12",services,AG,1261,1364440,25366705,2567
37,7,NA,2000,Deutsche Bahn AG,NA,NA,8824,15398,220454,33991,2188,0.00,0.00,100.00,0.00,0.00,0.00,1,2,1,11,18,NA,"45.23, 55, 60.1, 63.3",services,AG,1261,1364440,25366705,2567
38,8,NA,2000,Deutsche Bank AG,NA,NA,8134,786767,65169,5557,NA,4.96,3.80,0.00,0.00,90.00,1.24,11,3,0,20,35,NA,65.12.1,banking,AG,1261,1364440,25366705,2567
94,9,NA,2000,RWE AG,NA,NA,7273,38377,109289,18605,6799,12.29,0.00,30.00,0.00,57.71,0.00,5,4,3,12,252,NA,"10.2, 11, 23.2, 24, 29, 40, 45, 90",manufacturing,AG,1261,1364440,25366705,2567
111,10,NA,2000,ThyssenKrupp AG,NA,NA,6010,20056,107063,9506,NA,4.80,0.00,0.00,22.32,72.88,0.00,6,3,3,21,37,NA,"27, 28, 29, 34.3, 35, 51",manufacturing,AG,1261,1364440,25366705,2567
20,11,NA,2000,Bayerische Motoren Werke AG,NA,NA,6004,25606,69865,3533,1083,5.66,0.00,0.00,41.46,50.85,2.03,0,1,1,8,1,NA,"34, 35.41, 65.2",manufacturing,AG,1261,1364440,25366705,2567
91,12,NA,2000,Robert Bosch GmbH,NA,NA,5845,18532,78768,2205,2592,0.00,0.00,0.00,100.00,0.00,0.00,4,0,0,3,10,NA,"29, 29.71, 31, 32",manufacturing,GmbH,1261,1364440,25366705,2567
78,13,NA,2000,Muenchener Rueckversicherungs-Gesellschaft AG,NA,NA,5456,24103,27283,147727,NA,55.30,0.00,0.00,0.00,44.70,0.00,2,8,3,16,17,NA,"66, 67.12",insurance,AG,1261,1364440,25366705,2567
6,14,NA,2000,Allianz Aktiengesellschaft,NA,NA,5406,23454,43124,194557,NA,45.95,0.00,0.00,0.00,54.05,0.00,11,4,1,20,14,NA,"66, 67.12",insurance,AG,1261,1364440,25366705,2567
18,15,NA,2000,Bayer AG,NA,NA,5075,14282,56200,6548,1808,5.70,0.00,0.00,0.00,91.80,2.50,4,2,1,16,16,NA,24,manufacturing,AG,1261,1364440,25366705,2567
17,16,NA,2000,BASF AG,NA,NA,4989,14457,56635,18179,NA,11.90,0.00,0.00,0.00,88.10,0.00,4,3,2,14,10,NA,"11, 23.2, 24",manufacturing,AG,1261,1364440,25366705,2567
45,17,NA,2000,Dresdner Bank AG,1,5,4838,444837,42209,1466,NA,29.00,0.00,0.00,0.00,57.68,13.32,11,4,2,13,15,NA,65.12.1,banking,AG,1261,1364440,25366705,2567
39,18,NA,2000,Deutsche Lufthansa AG,NA,NA,4553,14618,59361,8273,2115,9.97,0.00,0.00,0.00,90.03,0.00,1,3,1,12,29,NA,"35.3, 55, 62, 72, 63.3",services,AG,1261,1364440,25366705,2567
75,19,NA,2000,Metro AG,NA,NA,4473,27176,114726,5379,1354,0.00,0.00,0.00,2.38,36.62,61.00,0,3,0,8,9,NA,"51, 52",trade,AG,1261,1364440,25366705,2567
87,20,NA,2000,RAG Aktiengesellschaft,NA,NA,4465,11368,81490,4771,922,90.00,0.00,0.00,0.00,0.00,10.00,1,3,0,9,47,NA,"10, 23.1, 24, 27, 40, 51, 70",manufacturing,AG,1261,1364440,25366705,2567
32,21,NA,2000,Commerzbank AG,NA,NA,3851,349664,30212,3074,NA,7.76,6.70,0.00,0.00,83.54,2.00,9,4,0,7,11,NA,65.12.1,banking,AG,1261,1364440,25366705,2567
19,22,NA,2000,Bayerische Hypo- und Vereinsbank AG,NA,NA,3505,411634,35293,3783,NA,25.24,0.00,0.00,10.50,64.26,0.00,3,2,0,6,23,NA,65.12.1,banking,AG,1261,1364440,25366705,2567
73,23,NA,2000,MAN AG,NA,NA,3240,11301,49487,2271,832,25.90,0.00,0.00,0.00,74.10,0.00,1,5,3,14,16,NA,"29, 34, 74",manufacturing,AG,1261,1364440,25366705,2567
67,24,NA,2000,KarstadtQuelle AG,NA,NA,3199,14021,104670,2767,625,16.20,0.00,0.00,0.00,36.14,47.66,0,4,2,14,25,NA,"52, 52.61",trade,AG,1261,1364440,25366705,2567
9,25,NA,2000,Generali-Gruppe Deutschland,NA,NA,2793,10879,17765,69134,NA,13.50,64.90,0.00,0.00,21.60,0.00,0,1,1,3,1,NA,66,insurance,AG,1261,1364440,25366705,2567
54,26,NA,2000,Ford-Gruppe Deutschland,NA,NA,2431,13112,38417,2245,795,0.00,99.85,0.00,0.00,0.15,0.00,0,2,2,2,9,NA,"34, 65.21",manufacturing,AG,1261,1364440,25366705,2567
109,27,NA,2000,Tengelmann Warenhandelsgesellschaft,NA,NA,2263,12574,85070,NA,NA,0.00,0.00,0.00,100.00,0.00,0.00,0,0,0,0,12,NA,52,trade,KG,1261,1364440,25366705,2567
86,28,NA,2000,R+V Versicherung AG,1,5,2163,5600,10845,28611,NA,50.00,0.00,0.00,0.00,0.00,50.00,0,1,1,3,5,NA,66,insurance,AG,1261,1364440,25366705,2567
63,29,NA,2000,IBM-Gruppe Deutschland,NA,NA,2146,7136,23925,1432,700,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,2,10,NA,"30, 72",manufacturing,AG,1261,1364440,25366705,2567
53,30,NA,2000,Exxon Mobil-Gruppe Deutschland,NA,NA,2107,8935,2157,491,1526,0.00,100.00,0.00,0.00,0.00,0.00,0,2,1,1,3,NA,"11, 23.2, 50.5",manufacturing,AG,1261,1364440,25366705,2567
88,31,NA,2000,REWE Deutscher Supermarkt KGaA,NA,NA,2094,16058,77439,433,246,0.00,0.00,0.00,0.00,0.00,100.00,1,0,0,1,19,NA,52,trade,KGaA,1261,1364440,25366705,2567
2,32,NA,2000,General Motors-Gruppe Deutschland,NA,NA,2058,18331,43150,1713,243,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,1,4,NA,"34, 65.21",manufacturing,AG,1261,1364440,25366705,2567
24,33,NA,2000,Bertelsmann AG,NA,NA,1962,5761,30984,5982,NA,0.00,0.00,0.00,53.77,0.00,46.23,2,2,1,8,50,NA,"22, 92",services,AG,1261,1364440,25366705,2567
129,34,NA,2000,Atecs Mannesmann AG,1,5,1918,4175,51930,2428,NA,100.00,0.00,0.00,0.00,0.00,0.00,0,1,1,2,2,NA,"27, 29, 31, 32, 33, 34",manufacturing,AG,1261,1364440,25366705,2567
71,35,NA,2000,Preussag AG,NA,NA,1904,10750,31047,4412,693,32.00,0.00,0.00,0.00,68.00,0.00,5,3,2,18,33,NA,"11, 27, 29, 51, 61, 63",manufacturing,AG,1261,1364440,25366705,2567
62,36,NA,2000,Hamburger Gesellschaft f?r Verm?gens- und Beteiligungsverwaltung mbH,NA,NA,1872,3941,20793,4304,1003,0.00,0.00,100.00,0.00,0.00,0.00,0,0,0,0,30,NA,"41, 60, 63, 70",manufacturing,GmbH,1261,1364440,25366705,2567
1,37,NA,2000,ABB-Gruppe Deutschland,NA,NA,1795,3532,20387,751,396,0.00,98.00,0.00,0.00,2.00,0.00,0,3,3,5,3,NA,"29, 31",manufacturing,AG,1261,1364440,25366705,2567
48,38,NA,2000,EADS-Gruppe Deutschland,NA,NA,1710,7082,36619,NA,NA,33.00,67.00,0.00,0.00,0.00,0.00,0,2,1,5,5,NA,35.3,manufacturing,AG,1261,1364440,25366705,2567
33,39,NA,2000,Continental AG,NA,NA,1630,4817,25436,1621,2710,15.20,0.00,0.00,0.00,83.80,1.00,0,4,2,19,5,NA,"25.1, 34.3",manufacturing,AG,1261,1364440,25366705,2567
76,40,NA,2000,MG Technologies AG,NA,NA,1432,4432,21861,1744,384,18.70,0.00,0.00,0.00,60.30,21.00,0,2,1,22,18,NA,"24, 29, 51",manufacturing,AG,1261,1364440,25366705,2567
124,41,NA,2000,ZF Friedrichshafen AG,NA,NA,1424,3613,22600,678,345,0.00,0.00,100.00,0.00,0.00,0.00,0,0,0,2,6,NA,"29, 34, 35",manufacturing,AG,1261,1364440,25366705,2567
97,42,NA,2000,SAP AG,NA,NA,1380,2709,10432,558,426,1.00,0.00,0.00,34.00,65.00,0.00,2,1,0,1,10,NA,72.2,services,AG,1261,1364440,25366705,2567
81,43,NA,2000,Otto Versand GmbH & Co,NA,NA,1374,10022,27544,593,340,0.00,0.00,0.00,50.00,0.00,50.00,3,0,0,0,11,NA,"51, 52",trade,GmbH & Co. KG,1261,1364440,25366705,2567
8,44,NA,2000,Philip Morris-Gruppe Deutschland,NA,NA,1343,8858,7083,379,574,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,0,0,NA,16,manufacturing,AG,1261,1364440,25366705,2567
72,45,NA,2000,Linde AG,NA,NA,1263,3537,18475,1006,387,32.50,0.00,0.00,0.00,67.50,0.00,1,4,3,17,2,NA,"24.11, 29",manufacturing,AG,1261,1364440,25366705,2567
51,46,NA,2000,Energie Baden-Wuerttemberg AG,NA,NA,1246,5559,26866,5928,1584,0.00,0.00,94.77,0.00,1.74,3.49,0,0,0,1,32,NA,"40, 41, 90",manufacturing,AG,1261,1364440,25366705,2567
74,47,NA,2000,Vodafone-Gruppe Deutschland,NA,NA,1203,8273,19178,15051,8289,1.40,98.60,0.00,0.00,0.00,0.00,2,0,0,5,39,NA,64.3,services,AG,1261,1364440,25366705,2567
15,48,NA,2000,Babcock Borsig AG,1,5,1184,4238,19584,1337,NA,43.23,0.00,0.00,0.00,53.87,2.90,0,3,1,11,2,NA,"29, 35.1",manufacturing,AG,1261,1364440,25366705,2567
60,49,NA,2000,Henkel KGaA,NA,NA,1172,4434,15408,1262,400,0.00,0.00,0.00,56.87,43.13,0.00,0,0,0,9,7,NA,24,manufacturing,KGaA,1261,1364440,25366705,2567
95,50,NA,2000,Saint Gobain-Gruppe Deutschland,NA,NA,1171,3581,20792,10113,NA,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,0,15,NA,"26, 27.2, 45.3, 51, 25",manufacturing,.,1261,1364440,25366705,2567
30,51,NA,2000,Carl-Zeiss-Stiftung,NA,NA,1169,2474,20489,636,NA,.,.,.,.,.,.,0,3,1,3,6,NA,"26.1, 33",manufacturing,stiftung,1261,1364440,25366705,2567
89,52,NA,2000,Rheinmetall AG,NA,NA,1167,3090,18602,646,197,0.00,0.00,0.00,0.00,60.00,40.00,0,2,1,1,8,NA,"29, 33.2, 34.3",manufacturing,AG,1261,1364440,25366705,2567
58,53,NA,2000,Gerling-Konzern Versicherungs-Beteiligungs-AG,1,2,1166,6554,9341,27569,NA,30.00,0.00,0.00,70.00,0.00,0.00,0,2,0,10,4,NA,66,insurance,AG,1261,1364440,25366705,2567
92,54,NA,2000,Roche-Gruppe Deutschland,NA,NA,1124,2592,11885,750,500,0.00,90.00,0.00,0.00,0.00,10.00,0,0,0,0,3,NA,24,manufacturing,AG,1261,1364440,25366705,2567
28,55,NA,2000,BSH Bosch und Siemens Hausgeraete GmbH,NA,NA,1088,3724,16827,239,286,100.00,0.00,0.00,0.00,0.00,0.00,0,2,0,1,0,NA,29.71,manufacturing,GmbH,1261,1364440,25366705,2567
13,56,NA,2000,AXA-Gruppe Deutschland,NA,NA,1088,5939,9166,31133,NA,0.00,90.86,0.00,0.00,9.14,0.00,0,1,0,4,5,NA,"65.12.9, 66, 65.12.1",insurance,AG,1261,1364440,25366705,2567
14,57,NA,2000,Axel Springer Verlag AG,NA,NA,1059,2468,11678,768,322,40.08,0.00,0.00,50.00,9.92,0.00,0,1,0,4,19,NA,22,services,AG,1261,1364440,25366705,2567
93,58,NA,2000,Ruhrgas Aktiengesellschaft,NA,NA,1046,10035,5837,1521,854,46.40,48.00,0.00,0.00,0.00,5.60,1,4,0,5,14,NA,"11, 40.2, 29",manufacturing,AG,1261,1364440,25366705,2567
70,59,NA,2000,Landesbank Baden-Wuerttemberg,NA,NA,1034,287687,9886,3837,NA,0.00,0.00,100.00,0.00,0.00,0.00,0,0,0,3,58,NA,65.1,banking,koer,1261,1364440,25366705,2567
123,60,NA,2000,Westdeutsche Landesbank Girozentrale,1,5,1025,243543,10897,1142,NA,0.00,0.00,100.00,0.00,0.00,0.00,7,1,0,2,27,NA,"65.12.2, 65.12.9",banking,koer,1261,1364440,25366705,2567
4,61,NA,2000,Alcatel-Gruppe Deutschland,NA,NA,1020,2655,17088,489,NA,0.00,99.40,0.00,0.00,0.60,0.00,0,0,0,2,23,NA,32,manufacturing,AG,1261,1364440,25366705,2567
21,62,NA,2000,Bayerische Landesbank,1,6,1017,298358,6729,309,NA,0.00,0.00,50.00,0.00,0.00,50.00,4,0,0,0,57,NA,65.12.2,banking,koer,1261,1364440,25366705,2567
35,63,NA,2000,Debeka-Gruppe,NA,NA,1010,4774,10770,23459,NA,.,.,.,.,.,.,0,0,0,0,0,NA,"65.12.9, 66",insurance,vag,1261,1364440,25366705,2567
121,64,NA,2000,Wacker-Chemie GmbH,NA,NA,992,2472,12926,964,528,50.00,0.00,0.00,50.00,0.00,0.00,0,2,1,6,1,NA,"24, 26.24",manufacturing,GmbH,1261,1364440,25366705,2567
46,65,NA,2000,DG Bank Deutsche Genossenschaftsbank AG,1,5,961,255800,11077,5800,NA,0.00,0.00,0.00,0.00,0.00,100.00,4,0,0,2,15,NA,"65.12.4, 65.12.9",banking,AG,1261,1364440,25366705,2567
122,66,NA,2000,Walter Beteiligungen und Immobilien AG,NA,NA,954,3731,16181,455,-39,0.00,0.00,0.00,90.18,0.00,9.82,0,0,0,0,4,NA,45,construction,AG,1261,1364440,25366705,2567
12,67,NA,2000,Aventis-Gruppe Deutschland,NA,NA,938,1980,13501,4064,NA,0.00,96.75,0.00,0.00,3.25,0.00,1,0,0,1,8,NA,24,manufacturing,AG,1261,1364440,25366705,2567
29,68,NA,2000,C. H. Boehringer Sohn KG,NA,NA,935,2638,8301,2561,NA,0.00,0.00,0.00,100.00,0.00,0.00,0,0,0,0,0,NA,24,manufacturing,KG,1261,1364440,25366705,2567
113,69,NA,2000,Unilever-Gruppe Deutschland,NA,NA,934,3292,10196,190,435,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,0,4,NA,"15, 24.5",manufacturing,AG,1261,1364440,25366705,2567
56,70,NA,2000,Fraport AG Frankfurt Airport Services Worldwide,NA,NA,929,1477,14091,2327,305,0.00,0.00,100.00,0.00,0.00,0.00,0,0,0,0,22,NA,"63.23, 70.20",services,AG,1261,1364440,25366705,2567
108,71,NA,2000,Tchibo Holding AG,1,5,900,3276,11788,417,429,0.00,0.00,0.00,100.00,0.00,0.00,0,1,0,1,0,NA,"15.86.1, 16",manufacturing,AG,1261,1364440,25366705,2567
61,72,NA,2000,Hewlett-Packard Gruppe Deutschland,NA,NA,894,4893,5600,113,NA,0.00,100.00,0.00,0.00,0.00,0.00,1,0,0,0,6,NA,"30, 32, 33",manufacturing,AG,1261,1364440,25366705,2567
68,73,NA,2000,KPMG Deutsche Treuhand-Gesellschaft AG Wirtschaftspruefungsgesellschaft,NA,NA,848,1198,8308,179,87,0.00,0.00,0.00,75.00,0.00,25.00,0,0,0,0,3,NA,74.12,services,AG,1261,1364440,25366705,2567
85,74,NA,2000,PwC Deutsche Revision AG Wirtschaftspruefungsgesellschaft,NA,NA,808,1211,9705,NA,NA,0.00,0.00,0.00,100.00,0.00,0.00,0,0,0,0,0,NA,"74.1, 74.12",services,AG,1261,1364440,25366705,2567
83,75,NA,2000,Philips-Gruppe Deutschland,NA,NA,775,5283,13510,502,156,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,2,7,NA,"29.7, 30, 31, 32, 33",manufacturing,AG,1261,1364440,25366705,2567
44,76,NA,2000,Dr. Ing. h.c. F. Porsche Aktiengesellschaft,NA,NA,771,2697,8158,491,289,0.00,0.00,0.00,100.00,0.00,0.00,0,1,0,2,2,NA,34,manufacturing,AG,1261,1364440,25366705,2567
98,77,NA,2000,Schering AG,NA,NA,765,2227,9638,744,329,11.20,0.00,0.00,0.00,22.00,66.80,2,2,2,12,3,NA,"24, 33.1",manufacturing,AG,1261,1364440,25366705,2567
84,78,NA,2000,Procter & Gamble-Gruppe Deutschland,1,2,750,2900,8500,35,142,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,1,2,NA,"15, 21, 24",manufacturing,AG,1261,1364440,25366705,2567
104,79,NA,2000,Spar Handels-AG,NA,NA,733,6495,36005,511,17,1.65,39.30,0.00,14.66,42.39,2.00,0,1,1,0,1,NA,"51, 52",trade,AG,1261,1364440,25366705,2567
3,80,NA,2000,Adolf Wuerth GmbH & Co KG,NA,NA,714,2530,12661,637,131,0.00,0.00,0.00,100.00,0.00,0.00,0,1,1,5,1,NA,51.54.2,trade,GmbH & Co. KG,1261,1364440,25366705,2567
96,81,NA,2000,Salzgitter AG,NA,NA,688,3224,12897,1130,239,36.00,0.00,25.50,0.00,32.50,6.00,0,3,1,3,5,NA,"27, 51.5",manufacturing,AG,1261,1364440,25366705,2567
107,82,NA,2000,Suedzucker Aktiengesellschaft Mannheim/Ochsenfurt,NA,NA,681,3017,15538,1454,292,11.40,5.00,0.00,0.00,31.00,52.60,0,1,1,6,4,NA,15,manufacturing,AG,1261,1364440,25366705,2567
57,83,NA,2000,Freudenberg & Co.,NA,NA,677,1730,12370,322,135,0.00,0.00,0.00,100.00,0.00,0.00,0,0,0,5,12,NA,"17.5, 25, 29",manufacturing,KG,1261,1364440,25366705,2567
77,84,NA,2000,Miele & Cie. GmbH & Co.,NA,NA,673,1682,11721,355,NA,0.00,0.00,0.00,100.00,0.00,0.00,0,0,0,0,0,NA,"29.56, 29.7, 36.13",manufacturing,KG,1261,1364440,25366705,2567
11,85,NA,2000,AVA Allgemeine Handelsgesellschaft der Verbraucher AG,1,5,669,4709,26858,380,612,0.00,4.95,0.00,9.97,0.00,85.08,0,0,0,0,4,NA,52,trade,AG,1261,1364440,25366705,2567
148,86,NA,2000,Kirch Media GmbH & Co. KGaA,1,6,662,3034,5487,926,NA,0.00,0.00,0.00,100.00,0.00,0.00,0,1,0,0,3,NA,92,services,KGaA,1261,1364440,25366705,2567
80,87,NA,2000,Norddeutsche Landesbank Girozentrale,1,2,662,165856,7262,506,NA,0.00,0.00,100.00,0.00,0.00,0.00,2,1,0,3,69,NA,"65.12.2, 65.12.9",banking,koer,1261,1364440,25366705,2567
106,88,NA,2000,Stadtwerke Muenchen,NA,NA,660,1653,8346,1696,338,0.00,0.00,100.00,0.00,0.00,0.00,0,0,0,0,7,NA,"40, 41, 60.21",manufacturing,GmbH,1261,1364440,25366705,2567
