nace4,nace3,nace2,nace1,nace4_label,nace3_label,nace2_label,nace1_label,sector_label,year,hhi,cr6,num_economic_units_nace4,num_legal_units_nace4,sum_revenue_nace4
6201,620,62,J,Programmierungstätigkeiten,Erbringung von Dienstleistungen der Informationstechnologie,Erbringung von Dienstleistungen der Informationstechnologie,Information und Kommunikation,Dienstleistungen,2013,235.5745,24.2685,39063,39673,32410782
6202,620,62,J,Erbringung von Beratungsleistungen auf dem Gebiet der Informationstechnologie,Erbringung von Dienstleistungen der Informationstechnologie,Erbringung von Dienstleistungen der Informationstechnologie,Information und Kommunikation,Dienstleistungen,2013,57.9256,14.7304,29933,30194,21000871
6203,620,62,J,Betrieb von Datenverarbeitungseinrichtungen für Dritte,Erbringung von Dienstleistungen der Informationstechnologie,Erbringung von Dienstleistungen der Informationstechnologie,Information und Kommunikation,Dienstleistungen,2013,579.7092,51.9279,5374,5412,10945989
6209,620,62,J,Erbringung von sonstigen Dienstleistungen der Informationstechnologie,Erbringung von Dienstleistungen der Informationstechnologie,Erbringung von Dienstleistungen der Informationstechnologie,Information und Kommunikation,Dienstleistungen,2013,832.7844,46.9983,13882,14004,25508421
6311,631,63,J,"Datenverarbeitung, Hosting und damit verbundene Tätigkeiten","Datenverarbeitung, Hosting und damit verbundene Tätigkeiten; Webportale",Informationsdienstleistungen,Information und Kommunikation,Dienstleistungen,2013,212.4883,25.4142,2539,2562,4308107
6312,631,63,J,Webportale,"Datenverarbeitung, Hosting und damit verbundene Tätigkeiten; Webportale",Informationsdienstleistungen,Information und Kommunikation,Dienstleistungen,2013,608.43,54.6285,1302,1357,2272542
6391,639,63,J,Korrespondenz- und Nachrichtenbüros,Erbringung von sonstigen Informationsdienstleistungen,Informationsdienstleistungen,Information und Kommunikation,Dienstleistungen,2013,738.1368,39.1465,1456,1482,496614
6399,639,63,J,Erbringung von sonstigen Informationsdienstleistungen a. n. g.,Erbringung von sonstigen Informationsdienstleistungen,Informationsdienstleistungen,Information und Kommunikation,Dienstleistungen,2013,83.7921,16.2348,18439,18471,3789049
6411,641,64,K,Zentralbanken,Zentralbanken und Kreditinstitute,Erbringung von Finanzdienstleistungen,Erbringung von Finanz- und Versicherungsdienstleistungen,Kreditwesen,2013,NA,NA,6,6,NA
6419,641,64,K,Kreditinstitute (ohne Spezialkreditinstitute),Zentralbanken und Kreditinstitute,Erbringung von Finanzdienstleistungen,Erbringung von Finanz- und Versicherungsdienstleistungen,Kreditwesen,2013,1008.6322,51.613,2580,2721,28041746
6420,642,64,K,Beteiligungsgesellschaften,Beteiligungsgesellschaften,Erbringung von Finanzdienstleistungen,Erbringung von Finanz- und Versicherungsdienstleistungen,Kreditwesen,2013,121.8507,20.1502,5384,5647,3580543
6430,643,64,K,Treuhand- und sonstige Fonds und ähnliche Finanzinstitutionen,Treuhand- und sonstige Fonds und ähnliche Finanzinstitutionen,Erbringung von Finanzdienstleistungen,Erbringung von Finanz- und Versicherungsdienstleistungen,Kreditwesen,2013,634.4984,51.7513,250,267,611111
6491,649,64,K,Institutionen für Finanzierungsleasing,Sonstige Finanzierungsinstitutionen,Erbringung von Finanzdienstleistungen,Erbringung von Finanz- und Versicherungsdienstleistungen,Kreditwesen,2013,933.9267,55.2562,530,595,13310428
6492,649,64,K,Spezialkreditinstitute,Sonstige Finanzierungsinstitutionen,Erbringung von Finanzdienstleistungen,Erbringung von Finanz- und Versicherungsdienstleistungen,Kreditwesen,2013,366.0844,37.016,226,234,198360
6499,649,64,K,Sonstige Finanzdienstleistungen a. n. g.,Sonstige Finanzierungsinstitutionen,Erbringung von Finanzdienstleistungen,Erbringung von Finanz- und Versicherungsdienstleistungen,Kreditwesen,2013,386.0617,42.0514,1004,1035,3460194
6511,651,65,K,Lebensversicherungen,Versicherungen,"Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozial-versicherung)",Erbringung von Finanz- und Versicherungsdienstleistungen,Versicherungen,2013,3675.212,87.4267,282,307,3001260
6512,651,65,K,Nichtlebensversicherungen,Versicherungen,"Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozial-versicherung)",Erbringung von Finanz- und Versicherungsdienstleistungen,Versicherungen,2013,2485.1716,93.2041,800,911,8793612
6520,652,65,K,Rückversicherungen,Rückversicherungen,"Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozial-versicherung)",Erbringung von Finanz- und Versicherungsdienstleistungen,Versicherungen,2013,NA,NA,47,48,NA
6530,653,65,K,Pensionskassen und Pensionsfonds,Pensionskassen und Pensionsfonds,"Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozial-versicherung)",Erbringung von Finanz- und Versicherungsdienstleistungen,Versicherungen,2013,587.2612,51.1115,143,146,324841
6611,661,66,K,Effekten- und Warenbörsen,Mit Finanzdienstleistungen verbundene Tätigkeiten,Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten,Erbringung von Finanz- und Versicherungsdienstleistungen,Kreditwesen,2013,2986.1524,89.1263,122,129,499498
6612,661,66,K,Effekten- und Warenhandel,Mit Finanzdienstleistungen verbundene Tätigkeiten,Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten,Erbringung von Finanz- und Versicherungsdienstleistungen,Kreditwesen,2013,421.7368,42.4131,508,511,129038
6619,661,66,K,Sonstige mit Finanzdienstleistungen verbundene Tätigkeiten,Mit Finanzdienstleistungen verbundene Tätigkeiten,Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten,Erbringung von Finanz- und Versicherungsdienstleistungen,Kreditwesen,2013,318.3086,28.243,16431,16694,5749290
6621,662,66,K,Risiko- und Schadensbewertung,Mit Versicherungsdienstleistungen und Pensionskassen verbundene Tätigkeiten,Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten,Erbringung von Finanz- und Versicherungsdienstleistungen,Versicherungen,2013,361.0522,39.0021,931,934,262160
6622,662,66,K,Tätigkeit von Versicherungsmaklerinnen und -maklern,Mit Versicherungsdienstleistungen und Pensionskassen verbundene Tätigkeiten,Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten,Erbringung von Finanz- und Versicherungsdienstleistungen,Versicherungen,2013,NA,NA,41854,42179,NA
6629,662,66,K,Sonstige mit Versicherungsdienstleistungen und Pensionskassen verbundene Tätigkeiten,Mit Versicherungsdienstleistungen und Pensionskassen verbundene Tätigkeiten,Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten,Erbringung von Finanz- und Versicherungsdienstleistungen,Versicherungen,2013,548.6193,48.8829,387,389,96185
6630,663,66,K,Fondsmanagement,Fondsmanagement,Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten,Erbringung von Finanz- und Versicherungsdienstleistungen,Kreditwesen,2013,2679.6831,71.2763,253,263,704816
6810,681,68,L,"Kauf und Verkauf von eigenen Grundstücken, Gebäuden und Wohnungen","Kauf und Verkauf von eigenen Grundstücken, Gebäuden und Wohnungen",Grundstücks- und Wohnungswesen,Grundstücks- und Wohnungswesen,Dienstleistungen,2013,45.7695,12.9769,11080,11681,9429490
6820,682,68,L,"Vermietung, Verpachtung von eigenen oder geleasten Grundstücken, Gebäuden und Wohnungen","Vermietung, Verpachtung von eigenen oder geleasten Grundstücken, Gebäuden und Wohnungen",Grundstücks- und Wohnungswesen,Grundstücks- und Wohnungswesen,Dienstleistungen,2013,16.0992,7.4723,262521,267058,93095338
6831,683,68,L,"Vermittlung von Grundstücken, Gebäuden und Wohnungen für Dritte","Vermittlung und Verwaltung von Grundstücken, Gebäuden und Wohnungen für Dritte",Grundstücks- und Wohnungswesen,Grundstücks- und Wohnungswesen,Dienstleistungen,2013,20.846800000000002,8.3005,34423,34732,8305998
6832,683,68,L,"Verwaltung von Grundstücken, Gebäuden und Wohnungen für Dritte","Vermittlung und Verwaltung von Grundstücken, Gebäuden und Wohnungen für Dritte",Grundstücks- und Wohnungswesen,Grundstücks- und Wohnungswesen,Dienstleistungen,2013,61.566,12.9483,31012,31933,14068132
6910,691,69,M,Rechtsberatung,Rechtsberatung,"Rechts- und Steuerberatung, Wirtschaftsprüfung","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen",Dienstleistungen,2013,8.5726,4.8459,68806,68824,19404307
6920,692,69,M,Wirtschaftsprüfung und Steuerberatung; Buchführung,Wirtschaftsprüfung und Steuerberatung; Buchführung,"Rechts- und Steuerberatung, Wirtschaftsprüfung","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen",Dienstleistungen,2013,82.0503,18.6212,60923,61686,27179042
7010,701,70,M,Verwaltung und Führung von Unternehmen und Betrieben,Verwaltung und Führung von Unternehmen und Betrieben,Verwaltung und Führung von Unternehmen und Betrieben; Unternehmens-beratung,"Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen",Dienstleistungen,2013,394.1951,27.6358,31608,34877,97318330
7021,702,70,M,Public-Relations-Beratung,Public-Relations- und Unternehmensberatung,Verwaltung und Führung von Unternehmen und Betrieben; Unternehmens-beratung,"Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen",Dienstleistungen,2013,69.3022,14.399,3042,3069,1337898
7022,702,70,M,Unternehmensberatung,Public-Relations- und Unternehmensberatung,Verwaltung und Führung von Unternehmen und Betrieben; Unternehmens-beratung,"Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen",Dienstleistungen,2013,43.4213,12.6648,91945,92641,25807856
7111,711,71,M,Architekturbüros,Architektur- und Ingenieurbüros,"Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen",Dienstleistungen,2013,3.9178,2.7419,44502,44574,9533392
7112,711,71,M,Ingenieurbüros,Architektur- und Ingenieurbüros,"Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen",Dienstleistungen,2013,28.7247,9.7751,101370,102265,51817871
7120,712,71,M,"Technische, physikalische und chemische Untersuchung","Technische, physikalische und chemische Untersuchung","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen",Dienstleistungen,2013,378.2514,41.2841,8285,8454,9656818
7211,721,72,M,Forschung und Entwicklung im Bereich Biotechnologie,"Forschung und Entwicklung im Bereich Natur-, Ingenieur-, Agrarwissenschaften und Medizin",Forschung und Entwicklung,"Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen",Dienstleistungen,2013,179.0228,25.4606,966,988,948320
7219,721,72,M,"Sonstige Forschung und Entwicklung im Bereich Natur-, Ingenieur-, Agrarwissenschaften und Medizin","Forschung und Entwicklung im Bereich Natur-, Ingenieur-, Agrarwissenschaften und Medizin",Forschung und Entwicklung,"Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen",Dienstleistungen,2013,168.2074,26.0649,6877,7010,7384536
7220,722,72,M,"Forschung und Entwicklung im Bereich Rechts-, Wirtschafts- und Sozialwissenschaften sowie im Bereich Sprach-, Kultur- und Kunstwissenschaften","Forschung und Entwicklung im Bereich Rechts-, Wirtschafts- und Sozialwissenschaften sowie im Bereich Sprach-, Kultur- und Kunstwissenschaften",Forschung und Entwicklung,"Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen",Dienstleistungen,2013,521.9446,38.3477,1499,1520,349828
7311,731,73,M,Werbeagenturen,Werbung,Werbung und Marktforschung,"Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen",Dienstleistungen,2013,34.2678,11.5688,38969,39427,16779158
7312,731,73,M,Vermarktung und Vermittlung von Werbezeiten und Werbeflächen,Werbung,Werbung und Marktforschung,"Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen",Dienstleistungen,2013,435.8772,46.5172,1960,2098,9870339
7320,732,73,M,Markt- und Meinungsforschung,Markt- und Meinungsforschung,Werbung und Marktforschung,"Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen",Dienstleistungen,2013,621.0152,44.296,2554,2617,2268289
7410,741,74,M,"Ateliers für Textil-, Schmuck-, Grafik- u. ä. Design","Ateliers für Textil-, Schmuck-, Grafik- u. ä. Design","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen",Dienstleistungen,2013,24.3649,9.1711,22936,22946,2736691
7420,742,74,M,Fotografie und Fotolabors,Fotografie und Fotolabors,"Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen",Dienstleistungen,2013,438.1613,32.1968,11873,11909,1918409
7430,743,74,M,Übersetzen und Dolmetschen,Übersetzen und Dolmetschen,"Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen",Dienstleistungen,2013,29.378,9.7493,9459,9466,877896
7490,749,74,M,"Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten a. n. g.","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten a. n. g.","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen",Dienstleistungen,2013,114.0774,19.5291,26596,26697,7666347
7500,750,75,M,Veterinärwesen,Veterinärwesen,Veterinärwesen,"Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen",Dienstleistungen,2013,6.1143,3.2546,11066,11067,2982038
7711,771,77,N,"Vermietung von Kraftwagen mit einem Gesamtgewicht von 3,5 t oder weniger",Vermietung von Kraftwagen,Vermietung von beweglichen Sachen,Erbringung von sonstigen wirtschaftlichen Dienstleistungen,Dienstleistungen,2013,936.7112,59.0697,4586,4625,7802982
7712,771,77,N,"Vermietung von Kraftwagen mit einem Gesamtgewicht von mehr als 3,5 t",Vermietung von Kraftwagen,Vermietung von beweglichen Sachen,Erbringung von sonstigen wirtschaftlichen Dienstleistungen,Dienstleistungen,2013,545.7835,45.4414,1380,1382,1290070
7721,772,77,N,Vermietung von Sport- und Freizeitgeräten,Vermietung von Gebrauchsgütern,Vermietung von beweglichen Sachen,Erbringung von sonstigen wirtschaftlichen Dienstleistungen,Dienstleistungen,2013,90.5658,15.6415,663,663,83176
7722,772,77,N,Videotheken,Vermietung von Gebrauchsgütern,Vermietung von beweglichen Sachen,Erbringung von sonstigen wirtschaftlichen Dienstleistungen,Dienstleistungen,2013,589.224,44.7617,1184,1190,361590
7729,772,77,N,Vermietung von sonstigen Gebrauchsgütern,Vermietung von Gebrauchsgütern,Vermietung von beweglichen Sachen,Erbringung von sonstigen wirtschaftlichen Dienstleistungen,Dienstleistungen,2013,992.245,55.1531,3560,3587,4558384
7731,773,77,N,Vermietung von landwirtschaftlichen Maschinen und Geräten,"Vermietung von Maschinen, Geräten und sonstigen beweglichen Sachen",Vermietung von beweglichen Sachen,Erbringung von sonstigen wirtschaftlichen Dienstleistungen,Dienstleistungen,2013,364.618,39.8288,1133,1137,538914
7732,773,77,N,Vermietung von Baumaschinen und -geräten,"Vermietung von Maschinen, Geräten und sonstigen beweglichen Sachen",Vermietung von beweglichen Sachen,Erbringung von sonstigen wirtschaftlichen Dienstleistungen,Dienstleistungen,2013,132.7106,20.5332,4759,4789,3454614
7733,773,77,N,"Vermietung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen","Vermietung von Maschinen, Geräten und sonstigen beweglichen Sachen",Vermietung von beweglichen Sachen,Erbringung von sonstigen wirtschaftlichen Dienstleistungen,Dienstleistungen,2013,2351.5821,88.2133,353,357,2608819
7734,773,77,N,Vermietung von Wasserfahrzeugen,"Vermietung von Maschinen, Geräten und sonstigen beweglichen Sachen",Vermietung von beweglichen Sachen,Erbringung von sonstigen wirtschaftlichen Dienstleistungen,Dienstleistungen,2013,587.6808,49.4533,783,804,426311
7735,773,77,N,Vermietung von Luftfahrzeugen,"Vermietung von Maschinen, Geräten und sonstigen beweglichen Sachen",Vermietung von beweglichen Sachen,Erbringung von sonstigen wirtschaftlichen Dienstleistungen,Dienstleistungen,2013,568.7529,48.6821,314,339,355459
7739,773,77,N,"Vermietung von sonstigen Maschinen, Geräten und beweglichen Sachen a. n. g.","Vermietung von Maschinen, Geräten und sonstigen beweglichen Sachen",Vermietung von beweglichen Sachen,Erbringung von sonstigen wirtschaftlichen Dienstleistungen,Dienstleistungen,2013,80.8002,15.4629,7314,7389,5964534
7740,774,77,N,Leasing von nichtfinanziellen immateriellen Vermögensgegenständen (ohne Copyrights),Leasing von nichtfinanziellen immateriellen Vermögensgegenständen (ohne Copyrights),Vermietung von beweglichen Sachen,Erbringung von sonstigen wirtschaftlichen Dienstleistungen,Dienstleistungen,2013,2956.1257,75.8188,1808,1822,4946094
7810,781,78,N,Vermittlung von Arbeitskräften,Vermittlung von Arbeitskräften,Vermittlung und Überlassung von Arbeitskräften,Erbringung von sonstigen wirtschaftlichen Dienstleistungen,Dienstleistungen,2013,334.1397,30.4785,3982,4015,2066035
7820,782,78,N,Befristete Überlassung von Arbeitskräften,Befristete Überlassung von Arbeitskräften,Vermittlung und Überlassung von Arbeitskräften,Erbringung von sonstigen wirtschaftlichen Dienstleistungen,Dienstleistungen,2013,296.7174,33.5093,6344,6784,26934148
7830,783,78,N,Sonstige Überlassung von Arbeitskräften,Sonstige Überlassung von Arbeitskräften,Vermittlung und Überlassung von Arbeitskräften,Erbringung von sonstigen wirtschaftlichen Dienstleistungen,Dienstleistungen,2013,746.6604,45.7389,982,1152,5893088
7911,791,79,N,Reisebüros,Reisebüros und Reiseveranstalter,"Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen",Erbringung von sonstigen wirtschaftlichen Dienstleistungen,Dienstleistungen,2013,327.6938,31.3413,10069,10199,3804193
7912,791,79,N,Reiseveranstalter,Reisebüros und Reiseveranstalter,"Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen",Erbringung von sonstigen wirtschaftlichen Dienstleistungen,Dienstleistungen,2013,1528.7313,78.5921,3179,3250,15897254
7990,799,79,N,Erbringung sonstiger Reservierungsdienstleistungen,Erbringung sonstiger Reservierungsdienstleistungen,"Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen",Erbringung von sonstigen wirtschaftlichen Dienstleistungen,Dienstleistungen,2013,1677.28,70.112,1093,1131,1574081
8010,801,80,N,Private Wach- und Sicherheitsdienste,Private Wach- und Sicherheitsdienste,Wach- und Sicherheitsdienste sowie Detekteien,Erbringung von sonstigen wirtschaftlichen Dienstleistungen,Dienstleistungen,2013,217.0932,26.8966,4694,4865,5478747
8020,802,80,N,Sicherheitsdienste mithilfe von Überwachungs- und Alarmsystemen,Sicherheitsdienste mithilfe von Überwachungs- und Alarmsystemen,Wach- und Sicherheitsdienste sowie Detekteien,Erbringung von sonstigen wirtschaftlichen Dienstleistungen,Dienstleistungen,2013,200.4339,26.7722,621,634,579806
8030,803,80,N,Detekteien,Detekteien,Wach- und Sicherheitsdienste sowie Detekteien,Erbringung von sonstigen wirtschaftlichen Dienstleistungen,Dienstleistungen,2013,70.9091,14.6457,1484,1484,220904
8110,811,81,N,Hausmeisterdienste,Hausmeisterdienste,Gebäudebetreuung; Garten- und Landschaftsbau,Erbringung von sonstigen wirtschaftlichen Dienstleistungen,Dienstleistungen,2013,172.1084,25.4965,24524,24627,5978773
8121,812,81,N,Allgemeine Gebäudereinigung,"Reinigung von Gebäuden, Straßen und Verkehrsmitteln",Gebäudebetreuung; Garten- und Landschaftsbau,Erbringung von sonstigen wirtschaftlichen Dienstleistungen,Dienstleistungen,2013,36.7009,11.6891,27063,27477,15569172
8122,812,81,N,Spezielle Reinigung von Gebäuden und Reinigung von Maschinen,"Reinigung von Gebäuden, Straßen und Verkehrsmitteln",Gebäudebetreuung; Garten- und Landschaftsbau,Erbringung von sonstigen wirtschaftlichen Dienstleistungen,Dienstleistungen,2013,112.9189,21.9428,10383,10406,3481873
8129,812,81,N,Reinigung a. n. g.,"Reinigung von Gebäuden, Straßen und Verkehrsmitteln",Gebäudebetreuung; Garten- und Landschaftsbau,Erbringung von sonstigen wirtschaftlichen Dienstleistungen,Dienstleistungen,2013,1357.6217,45.3792,3954,3973,2079552
8130,813,81,N,Garten- und Landschaftsbau sowie Erbringung von sonstigen gärtnerischen Dienstleistungen,Garten- und Landschaftsbau sowie Erbringung von sonstigen gärtnerischen Dienstleistungen,Gebäudebetreuung; Garten- und Landschaftsbau,Erbringung von sonstigen wirtschaftlichen Dienstleistungen,Dienstleistungen,2013,3.1319,1.9484,32112,32229,9587188
8211,821,82,N,Allgemeine Sekretariats- und Schreibdienste,"Sekretariats- und Schreibdienste, Copy-Shops",Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g.,Erbringung von sonstigen wirtschaftlichen Dienstleistungen,Dienstleistungen,2013,815.1994,47.7602,8249,8252,1169226
8219,821,82,N,Copy-Shops; Dokumentenvorbereitung und Erbringung sonstiger spezieller Sekretariatsdienste,"Sekretariats- und Schreibdienste, Copy-Shops",Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g.,Erbringung von sonstigen wirtschaftlichen Dienstleistungen,Dienstleistungen,2013,94.9869,19.1905,5491,5497,607790
8220,822,82,N,Call Center,Call Center,Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g.,Erbringung von sonstigen wirtschaftlichen Dienstleistungen,Dienstleistungen,2013,503.744,40.3399,1719,1855,5542640
8230,823,82,N,"Messe-, Ausstellungs- und Kongressveranstalter","Messe-, Ausstellungs- und Kongressveranstalter",Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g.,Erbringung von sonstigen wirtschaftlichen Dienstleistungen,Dienstleistungen,2013,165.3827,27.8907,9428,9494,6287993
8291,829,82,N,Inkassobüros und Auskunfteien,Erbringung sonstiger wirtschaftlicher Dienstleistungen für Unternehmen und Privatpersonen,Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g.,Erbringung von sonstigen wirtschaftlichen Dienstleistungen,Dienstleistungen,2013,328.9582,34.712,1593,1718,3813712
8292,829,82,N,Abfüllen und Verpacken,Erbringung sonstiger wirtschaftlicher Dienstleistungen für Unternehmen und Privatpersonen,Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g.,Erbringung von sonstigen wirtschaftlichen Dienstleistungen,Dienstleistungen,2013,135.099,22.6973,1534,1576,2940621
8299,829,82,N,Erbringung sonstiger wirtschaftlicher Dienstleistungen für Unternehmen und Privatpersonen a. n. g.,Erbringung sonstiger wirtschaftlicher Dienstleistungen für Unternehmen und Privatpersonen,Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g.,Erbringung von sonstigen wirtschaftlichen Dienstleistungen,Dienstleistungen,2013,192.118,24.621,30013,30271,22472852
0510,051,05,B,Steinkohlenbergbau,Steinkohlenbergbau,Kohlenbergbau,Bergbau und Gewinnung von Steinen und Erden,Industrie,2015,7940.853,NA,7,9,834383
0520,052,05,B,Braunkohlenbergbau,Braunkohlenbergbau,Kohlenbergbau,Bergbau und Gewinnung von Steinen und Erden,Industrie,2015,NA,NA,3,3,NA
0610,061,06,B,Gewinnung von Erdöl,Gewinnung von Erdöl,Gewinnung von Erdöl und Erdgas,Bergbau und Gewinnung von Steinen und Erden,Industrie,2015,NA,NA,6,7,NA
0620,062,06,B,Gewinnung von Erdgas,Gewinnung von Erdgas,Gewinnung von Erdöl und Erdgas,Bergbau und Gewinnung von Steinen und Erden,Industrie,2015,2492.06,99.1187,15,16,3943333
0710,071,07,B,Eisenerzbergbau,Eisenerzbergbau,Erzbergbau,Bergbau und Gewinnung von Steinen und Erden,Industrie,2015,NA,NA,3,3,NA
0729,072,07,B,Sonstiger NE-Metallerzbergbau,NE-Metallerzbergbau,Erzbergbau,Bergbau und Gewinnung von Steinen und Erden,Industrie,2015,NA,NA,9,9,NA
0811,081,08,B,"Gewinnung von Naturwerksteinen und Natursteinen, Kalk- und Gipsstein, Kreide und Schiefer","Gewinnung von Natursteinen, Kies, Sand, Ton und Kaolin","Gewinnung von Steinen und Erden, sonstiger Bergbau",Bergbau und Gewinnung von Steinen und Erden,Industrie,2015,628.7156,36.6231,549,602,2525474
0812,081,08,B,"Gewinnung von Kies, Sand, Ton und Kaolin","Gewinnung von Natursteinen, Kies, Sand, Ton und Kaolin","Gewinnung von Steinen und Erden, sonstiger Bergbau",Bergbau und Gewinnung von Steinen und Erden,Industrie,2015,118.1166,18.9322,1226,1340,3472858
0891,089,08,B,Bergbau auf chemische und Düngemittelminerale,Sonstiger Bergbau; Gewinnung von Steinen und Erden a. n. g.,"Gewinnung von Steinen und Erden, sonstiger Bergbau",Bergbau und Gewinnung von Steinen und Erden,Industrie,2015,6370.5151,NA,6,8,54032
0892,089,08,B,Torfgewinnung,Sonstiger Bergbau; Gewinnung von Steinen und Erden a. n. g.,"Gewinnung von Steinen und Erden, sonstiger Bergbau",Bergbau und Gewinnung von Steinen und Erden,Industrie,2015,557.9287,49.4486,110,120,389380
0893,089,08,B,Gewinnung von Salz,Sonstiger Bergbau; Gewinnung von Steinen und Erden a. n. g.,"Gewinnung von Steinen und Erden, sonstiger Bergbau",Bergbau und Gewinnung von Steinen und Erden,Industrie,2015,NA,NA,12,13,NA
0899,089,08,B,Gewinnung von Steinen und Erden a. n. g.,Sonstiger Bergbau; Gewinnung von Steinen und Erden a. n. g.,"Gewinnung von Steinen und Erden, sonstiger Bergbau",Bergbau und Gewinnung von Steinen und Erden,Industrie,2015,1171.343,71.8029,80,83,290101
0910,091,09,B,Erbringung von Dienstleistungen für die Gewinnung von Erdöl und Erdgas,Erbringung von Dienstleistungen für die Gewinnung von Erdöl und Erdgas,Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden,Bergbau und Gewinnung von Steinen und Erden,Industrie,2015,820.4262,58.8401,98,98,423740
0990,099,09,B,Erbringung von Dienstleistungen für den sonstigen Bergbau und die Gewinnung von Steinen und Erden,Erbringung von Dienstleistungen für den sonstigen Bergbau und die Gewinnung von Steinen und Erden,Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden,Bergbau und Gewinnung von Steinen und Erden,Industrie,2015,1527.4279,70.2564,86,86,102560
1011,101,10,C,Schlachten (ohne Schlachten von Geflügel),Schlachten und Fleischverarbeitung,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2015,971.9957,60.9958,1159,1216,15652966
1012,101,10,C,Schlachten von Geflügel,Schlachten und Fleischverarbeitung,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2015,1665.6442,83.1032,121,135,4905508
1013,101,10,C,Fleischverarbeitung,Schlachten und Fleischverarbeitung,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2015,194.0516,23.1547,10687,10764,25979415
1020,102,10,C,Fischverarbeitung,Fischverarbeitung,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2015,724.7143,58.8304,251,256,2393079
1031,103,10,C,Kartoffelverarbeitung,Obst- und Gemüseverarbeitung,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2015,1336.1048,75.9359,81,86,1637260
1032,103,10,C,Herstellung von Frucht- und Gemüsesäften,Obst- und Gemüseverarbeitung,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2015,751.4308,61.0371,426,439,3213093
